 UP000283451	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.56395(PPS:0,0,0,10.87,4436)	34.43446(X-RP)		70.06955(X-seed)
 UP000283485	310297	9BACT	Phocaeicola plebeius	Bac/CFB_bac	19109.41890(PPS:0,0,0,12.09,3177)	48.40318(X-RP)		37.73913(X-seed)
 UP000283678	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.32363(PPS:0,0,0,10.53,4637)	33.43690(X-RP)		70.80806(X-seed)
 UP000283713	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.42262(PPS:0,0,0,12.09,4200)	35.15076(X-RP)		73.61745(X-seed)
 UP000283833	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.05939(PPS:0,0,0,11.57,4223)	35.19300(X-RP)		73.15402(X-seed)
 UP000283855	387090	9BACT	Phocaeicola coprophilus	Bac/CFB_bac	19109.73485(PPS:0,0,0,12.54,2819)	80.23599(X-RP)		37.33252(X-seed)
 UP000283958	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.32361(PPS:0,0,0,11.94,4372)	34.24531(X-RP)		71.97396(X-seed)
 UP000283960	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.62098(PPS:0,0,0,12.37,4115)	35.45066(X-RP)		76.26988(X-seed)
 UP000284361	310297	9BACT	Phocaeicola plebeius	Bac/CFB_bac	19109.53732(PPS:0,0,0,12.26,2989)	49.77117(X-RP)		38.85833(X-seed)
 UP000284384	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.54893(PPS:0,0,0,12.27,3339)	33.67623(X-RP)		68.93508(X-seed)
 UP000284916	310297	9BACT	Phocaeicola plebeius	Bac/CFB_bac	19109.40047(PPS:0,0,0,12.06,3037)	49.33586(X-RP)		37.55368(X-seed)
 UP000284998	310297	9BACT	Phocaeicola plebeius	Bac/CFB_bac	19109.89727(PPS:0,0,0,12.77,2798)	51.03042(X-RP)		38.21830(X-seed)
 UP000285109	310297	9BACT	Phocaeicola plebeius	Bac/CFB_bac	19108.91454(PPS:0,0,0,11.37,3423)	46.88944(X-RP)		36.65776(X-seed)
 UP000285379	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.82722(PPS:0,0,0,11.24,4685)	33.42230(X-RP)		74.43783(X-seed)
 UP000285443	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.53917(PPS:0,0,0,12.25,4162)	35.29226(X-RP)		75.58110(X-seed)
 UP000285469	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.50173(PPS:0,0,0,12.20,4272)	34.88264(X-RP)		75.06316(X-seed)
 UP000285639	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.72905(PPS:0,0,0,12.52,4170)	35.59778(X-RP)		74.30110(X-seed)
 UP000285750	310297	9BACT	Phocaeicola plebeius	Bac/CFB_bac	19109.08396(PPS:0,0,0,11.61,3278)	48.04958(X-RP)		37.16459(X-seed)
 UP000285777	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.04563(PPS:0,0,0,11.55,4128)	35.50988(X-RP)		72.02869(X-seed)
 UP000285864	310298	9BACT	Phocaeicola coprocola	Bac/CFB_bac	19109.91852(PPS:0,0,0,12.80,2766)	49.87075(X-RP)		37.03931(X-seed)
 UP000286567	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.42440(PPS:0,0,0,12.09,4100)	36.27862(X-RP)		72.81718(X-seed)
 UP000293499	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.24745(PPS:0,0,0,10.42,4803)	32.89340(X-RP)		69.18119(X-seed)
 UP000294527	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.38427(PPS:0,0,0,10.61,4612)	33.38292(X-RP)		70.27422(X-seed)
 UP000294818	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19106.88397(PPS:0,0,0,8.49,4260)	33.71491(X-RP)		67.44659(X-seed)
 UP000310760	671267	9BACT	Phocaeicola sartorii	Bac/CFB_bac	19108.84974(PPS:0,0,0,11.28,4036)	35.52759(X-RP)		64.15831(X-seed)
 UP000315575	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.57034(PPS:0,0,0,10.88,4161)	35.66899(X-RP)		73.21268(X-seed)
 UP000315833	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.17193(PPS:0,0,0,10.31,4514)	34.42100(X-RP)		77.79980(X-seed)
 UP000326091	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.87481(PPS:0,0,0,12.73,4102)	35.29225(X-RP)		72.88855(X-seed)
 UP000347681	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.36904(PPS:0,0,0,10.59,4812)	33.11547(X-RP)		67.87763(X-seed)
 UP000408523	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.78099(PPS:0,0,0,12.59,4297)	34.71431(X-RP)		74.12237(X-seed)
 UP000432143	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.00401(PPS:0,0,1,11.47,4711)	33.22024(X-RP)		71.65335(X-seed)
 UP000433235	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.44846(PPS:0,0,1,12.10,4274)	35.16484(X-RP)		75.25786(X-seed)
 UP000433382	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.64027(PPS:0,0,0,10.98,4489)	33.57488(X-RP)		73.01196(X-seed)
 UP000434293	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.28603(PPS:0,0,1,11.87,4364)	34.38175(X-RP)		73.83611(X-seed)
 UP000437431	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.23135(PPS:0,0,1,10.38,4276)	34.53978(X-RP)		73.44561(X-seed)
 UP000441162	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.44441(PPS:0,0,1,10.68,4674)	33.44137(X-RP)		69.42329(X-seed)
 UP000441522	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.07810(PPS:0,0,0,11.60,4157)	35.09881(X-RP)		73.04147(X-seed)
 UP000443584	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.68636(PPS:0,0,1,11.03,4127)	35.36158(X-RP)		72.73664(X-seed)
 UP000443826	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19107.05913(PPS:0,0,0,8.76,1189)	16.00928(X-RP)		24.70087(X-seed)
 UP000462885	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.59645(PPS:0,0,0,10.92,4471)	33.99390(X-RP)		77.99180(X-seed)
 UP000462922	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.07780(PPS:0,0,1,11.58,4098)	35.62300(X-RP)		76.46831(X-seed)
 UP000466970	671267	9BACT	Phocaeicola sartorii	Bac/CFB_bac	19105.29382(PPS:0,0,0,6.25,4001)	35.18338(X-RP)		63.17166(X-seed)
 UP000468344	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.95162(PPS:0,0,1,11.40,4607)	33.42326(X-RP)		73.15757(X-seed)
 UP000469427	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.00361(PPS:0,0,1,11.47,4502)	33.95420(X-RP)		74.25656(X-seed)
 UP000470332	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.35366(PPS:0,0,0,10.57,4592)	33.43401(X-RP)		73.30127(X-seed)
 UP000470952	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.26335(PPS:0,0,1,11.84,4364)	34.32282(X-RP)		74.39346(X-seed)
 UP000472402	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.46279(PPS:0,0,1,12.12,4257)	35.17762(X-RP)		75.23263(X-seed)
 UP000472765	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.48116(PPS:0,0,1,12.15,4262)	35.18140(X-RP)		75.23567(X-seed)
 UP000481616	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.28013(PPS:0,0,0,10.47,4788)	32.98939(X-RP)		69.34481(X-seed)
 UP000481700	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19107.50810(PPS:0,0,1,9.35,5370)	31.16022(X-RP)		67.82070(X-seed)
 UP000482510	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19109.21931(PPS:0,0,1,11.78,4401)	34.24280(X-RP)		74.70963(X-seed)
 UP000483142	821	PHOVU	Phocaeicola vulgatus (Bacteroides vulgatus)	Bac/CFB_bac	19108.95648(PPS:0,0,1,11.41,4642)	33.37310(X-RP)		72.24325(X-seed)
 UP000490506	2212467	9BACT	Bacteroidaceae bacterium	Bac/CFB_bac	37109.62466(PPS:1,1,0,12.38,3558)	35.81677(X-RP)	RefP	53.52229(X-seed)
 UP000490672	2212467	9BACT	Bacteroidaceae bacterium	Bac/CFB_bac	19110.09636(PPS:0,0,0,13.05,2324)	18.65688(X-RP)		15.93065(X-seed)
 UP000502694	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.36873(PPS:0,0,0,10.59,4321)	34.78261(X-RP)		69.29429(X-seed)
 UP000503069	357276	9BACT	Phocaeicola dorei	Bac/CFB_bac	19108.50493(PPS:0,0,0,10.79,4197)	35.47777(X-RP)		72.56230(X-seed)

>UP000018021	1263000	9FIRM	Firmicutes bacterium CAG:110	Bac/Firmicute	37109.86219(PPS:1,1,0,12.72,2311)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018022	1262802	9CLOT	Clostridium sp CAG:411.	Bac/Firmicute	37110.60140(PPS:1,1,0,13.76,2623)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018023	1262777	9CLOT	Clostridium sp CAG:167.	Bac/Firmicute	37111.51820(PPS:1,1,0,15.06,1994)	35(CUTOFF)	RefP	36.97700(X-seed)
 UP000018137	1262828	9CLOT	Clostridium sp CAG:62.	Bac/Firmicute	37110.67903(PPS:1,1,0,13.87,2452)	38.23330(X-RP)	RefP	80.74930(X-seed)
 UP000262576	2293015	9CLOT	Clostridium sp AF36-4.	Bac/Firmicute	19110.47290(PPS:0,0,0,13.58,2608)	36.97700(X-RP)		100.00000(X-seed)
 UP000285924	2293016	9CLOT	Clostridium sp AF37-5.	Bac/Firmicute	19109.81400(PPS:0,0,0,12.65,2829)	34.76071(X-RP)		80.71548(X-seed)

>UP000018025	1262774	9CLOT	Clostridium sp CAG:127.	Bac/Firmicute	37110.64279(PPS:1,1,0,13.82,2463)	35(CUTOFF)	RefP	83.21580(X-seed)
 UP000262200	2292998	9CLOT	Clostridium sp AF15-6B.	Bac/Firmicute	19110.61674(PPS:0,0,0,13.79,2537)	83.18835(X-RP)		84.99002(X-seed)
 UP000265377	2293031	9CLOT	Clostridium sp AM42-36.	Bac/Firmicute	19109.77745(PPS:0,0,0,12.60,2912)	78.38194(X-RP)		81.34522(X-seed)
 UP000283584	2293006	9CLOT	Clostridium sp AF23-8.	Bac/Firmicute	19110.60561(PPS:0,0,0,13.77,2543)	83.21580(X-RP)		100.00000(X-seed)
 UP000284468	2293049	9CLOT	Clostridium sp OM08-29.	Bac/Firmicute	19109.48864(PPS:0,0,0,12.19,3053)	75.41345(X-RP)		79.28844(X-seed)
 UP000286286	2293018	9CLOT	Clostridium sp AF43-10.	Bac/Firmicute	19109.88302(PPS:0,0,0,12.75,2663)	76.89274(X-RP)		80.01557(X-seed)

>UP000018032	1262836	9CLOT	Clostridium sp CAG:75.	Bac/Firmicute	37110.42895(PPS:1,1,0,13.52,2286)	35(CUTOFF)	RefP	73.54389(X-seed)
 UP000284102	2293035	9CLOT	Clostridium sp AM49-4BH.	Bac/Firmicute	19109.83292(PPS:0,0,0,12.68,2692)	70.30229(X-RP)		78.41864(X-seed)
 UP000285437	2293046	9CLOT	Clostridium sp OM05-9BH.	Bac/Firmicute	27110.50439(PPS:0,1,0,13.63,2656)	73.54389(X-RP)		99.23313(X-seed)
 UP000285748	2293044	9CLOT	Clostridium sp OM05-6BH.	Bac/Firmicute	19110.49891(PPS:0,0,0,13.62,2659)	73.54389(X-RP)		100.00000(X-seed)

>UP000018035	1262996	9FIRM	Firmicutes bacterium CAG:631	Bac/Firmicute	37110.18373(PPS:1,1,0,13.18,1348)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018038	1262993	9FIRM	Firmicutes bacterium CAG:791	Bac/Firmicute	37110.66275(PPS:1,1,0,13.85,2175)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018041	1262813	9CLOT	Clostridium sp CAG:492.	Bac/Firmicute	37110.91260(PPS:1,1,0,14.21,1098)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018044	1263005	9FIRM	Firmicutes bacterium CAG:145	Bac/Firmicute	37110.83904(PPS:1,1,0,14.10,1960)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018045	1262821	9CLOT	Clostridium sp CAG:568.	Bac/Firmicute	37110.20257(PPS:1,1,0,13.21,1211)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018047	1262781	9CLOT	Clostridium sp CAG:226.	Bac/Firmicute	37110.16797(PPS:1,1,0,13.15,2034)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018048	1262688	9FIRM	Acidaminococcus sp CAG:917.	Bac/Firmicute	37111.77707(PPS:1,1,0,15.44,1276)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018049	1262905	9MOLU	Mycoplasma sp CAG:611.	Other Bacteria	37110.22329(PPS:1,1,0,13.24,943)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018050	5801	EIMAC	Eimeria acervulina (Coccidian parasite)	Euk/Alveolat	37108.23684(PPS:1,1,7,10.27,6867)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018052	667137	9EURY	Thermoplasmatales archaeon E-plasma	Arch/Euryar	37108.80959(PPS:1,1,0,11.24,1661)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018053	1262689	9PROT	Acidiphilium sp CAG:727.	Bac/Alpha-proteo	37109.65686(PPS:1,1,0,12.44,1479)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018056	1262756	9FIRM	Blautia sp CAG:257.	Bac/Firmicute	37111.25036(PPS:1,1,0,14.68,2516)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018057	1262933	9BACT	Prevotella sp CAG:617.	Bac/CFB_bac	37110.63131(PPS:1,1,0,13.81,1928)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018062	1262927	9BACT	Prevotella sp CAG:485.	Bac/CFB_bac	37110.14959(PPS:1,1,0,13.13,1956)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018063	1262740	9BACE	Bacteroides sp CAG:462.	Bac/CFB_bac	37109.60857(PPS:1,1,0,12.36,2834)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018067	1262807	9CLOT	Clostridium sp CAG:440.	Bac/Firmicute	37109.73131(PPS:1,1,0,12.54,1420)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018069	1263078	9FIRM	Eubacterium hallii CAG:12	Bac/Firmicute	37111.34102(PPS:1,1,0,14.81,2309)	35(CUTOFF)	RefP	100.00000(X-seed)
 UP000003174	411469	9FIRM	Anaerobutyricum hallii DSM 3353	Bac/Firmicute	19109.90925(PPS:0,0,0,12.78,3233)	78.62933(X-RP)		78.62933(X-seed)
 UP000018404	1262879	9FIRM	Eubacterium sp CAG:146.	Bac/Firmicute	27111.37681(PPS:0,1,0,14.86,2286)	74.02683(X-RP)		74.02683(X-seed)
 UP000095390	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19111.40546(PPS:0,0,0,14.90,2885)	86.62596(X-RP)		86.62596(X-seed)
 UP000095679	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19110.78663(PPS:0,0,0,14.02,3201)	78.47120(X-RP)		78.47120(X-seed)
 UP000217549	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19110.33597(PPS:0,0,1,13.37,3043)	68.53415(X-RP)		68.53415(X-seed)
 UP000262524	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19109.76473(PPS:0,0,0,12.58,3128)	72.05273(X-RP)		72.05273(X-seed)
 UP000283497	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19109.54138(PPS:0,0,0,12.26,3261)	71.70642(X-RP)		71.70642(X-seed)
 UP000283700	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19109.98745(PPS:0,0,0,12.89,3315)	74.27114(X-RP)		74.27114(X-seed)
 UP000284621	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19110.54595(PPS:0,0,0,13.68,2956)	79.37804(X-RP)		79.37804(X-seed)
 UP000286561	39488	9FIRM	Anaerobutyricum hallii	Bac/Firmicute	19110.27482(PPS:0,0,0,13.30,2852)	76.22266(X-RP)		76.22266(X-seed)

>UP000018070	1262898	9FIRM	Faecalibacterium sp CAG:82.	Bac/Firmicute	37110.77343(PPS:1,1,0,14.01,1856)	35(CUTOFF)	RefP	53.91463(X-seed)
 UP000004619	411483	FAEPA	Faecalibacterium prausnitzii (strain DSM 17677 / JCM 31915 / A2-165)	Bac/Firmicute	37108.64106(PPS:1,1,3,10.93,3472)	47.14814(X-RP)	RefP	51.61180(X-seed)
 UP000005945	411485	9FIRM	Faecalibacterium prausnitzii M21/2	Bac/Firmicute	27108.51774(PPS:0,1,0,10.81,3464)	46.25611(X-RP)		68.91566(X-seed)
 UP000006028	748224	9FIRM	Faecalibacterium cf prausnitzii KLE1255.	Bac/Firmicute	27108.70275(PPS:0,1,0,11.07,3352)	48.11283(X-RP)		58.40461(X-seed)
 UP000007059	657322	9FIRM	Faecalibacterium prausnitzii SL3/3	Bac/Firmicute	27109.76685(PPS:0,1,0,12.58,2744)	48.26350(X-RP)		70.14347(X-seed)
 UP000008804	718252	9FIRM	Faecalibacterium prausnitzii L2-6	Bac/Firmicute	37109.57307(PPS:1,1,0,12.31,2755)	51.67785(X-RP)	RefP	52.23621(X-seed)
 UP000095649	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.46035(PPS:0,0,0,13.56,2806)	52.51051(X-RP)		77.37730(X-seed)
 UP000095722	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	37110.60633(PPS:1,1,0,13.77,2653)	60.68746(X-RP)	RefP	59.63050(X-seed)
 UP000195407	1965551	9FIRM	Faecalibacterium sp An122.	Bac/Firmicute	19109.58142(PPS:0,0,0,12.32,2919)	39.79417(X-RP)		41.94812(X-seed)
 UP000195409	1965648	9FIRM	Faecalibacterium sp An58.	Bac/Firmicute	19109.58909(PPS:0,0,0,12.33,2701)	40.27273(X-RP)		41.72718(X-seed)
 UP000195989	1965581	9FIRM	Faecalibacterium sp An192.	Bac/Firmicute	19109.38725(PPS:0,0,0,12.04,3127)	39.14858(X-RP)		41.91726(X-seed)
 UP000196164	1965550	9FIRM	Faecalibacterium sp An121.	Bac/Firmicute	37110.26599(PPS:1,1,0,13.29,2414)	42.56435(X-RP)	RefP	43.54938(X-seed)
 UP000196357	1965655	9FIRM	Faecalibacterium sp An77.	Bac/Firmicute	27109.90840(PPS:0,1,0,12.78,2723)	41.58858(X-RP)		43.92505(X-seed)
 UP000219770	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.95572(PPS:0,0,0,12.85,2610)	55.49451(X-RP)		63.20363(X-seed)
 UP000219901	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.48344(PPS:0,0,0,12.18,3190)	49.45194(X-RP)		72.84427(X-seed)
 UP000220005	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.85569(PPS:0,0,0,12.71,2763)	55.90868(X-RP)		62.71548(X-seed)
 UP000220157	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.29736(PPS:0,0,0,11.92,3087)	50.37481(X-RP)		74.53393(X-seed)
 UP000220406	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.31601(PPS:0,0,1,11.93,2901)	53.40835(X-RP)		58.46501(X-seed)
 UP000220438	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.11642(PPS:0,0,1,13.06,2642)	56.76356(X-RP)		62.24329(X-seed)
 UP000220480	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.92254(PPS:0,0,0,12.80,2674)	54.09350(X-RP)		79.40945(X-seed)
 UP000220752	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.48161(PPS:0,0,0,12.18,2843)	53.12021(X-RP)		61.80160(X-seed)
 UP000220904	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.60433(PPS:0,0,0,12.35,2816)	55.76966(X-RP)		60.42226(X-seed)
 UP000220959	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.30996(PPS:0,0,0,13.35,2561)	55.10535(X-RP)		64.65895(X-seed)
 UP000221015	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.66517(PPS:0,0,0,12.44,2755)	54.02992(X-RP)		63.47120(X-seed)
 UP000223709	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.20903(PPS:0,0,0,13.21,2549)	56.98925(X-RP)		61.61271(X-seed)
 UP000250429	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.29599(PPS:0,0,0,13.33,2567)	58.41747(X-RP)		62.85830(X-seed)
 UP000250550	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.56960(PPS:0,0,0,12.30,2839)	51.90941(X-RP)		75.86074(X-seed)
 UP000250583	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.53358(PPS:0,0,0,13.67,2404)	75.26830(X-RP)		59.81997(X-seed)
 UP000250664	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.30638(PPS:0,0,0,13.35,2543)	59.30260(X-RP)		63.44605(X-seed)
 UP000251144	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.58076(PPS:0,0,0,12.32,2788)	58.90441(X-RP)		57.49424(X-seed)
 UP000251281	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.68997(PPS:0,0,0,12.47,2816)	55.15259(X-RP)		73.45218(X-seed)
 UP000251634	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.38851(PPS:0,0,0,13.46,2447)	74.24495(X-RP)		62.04082(X-seed)
 UP000252378	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.70512(PPS:0,0,0,12.49,2796)	52.65058(X-RP)		76.91108(X-seed)
 UP000260733	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.01277(PPS:0,0,0,12.93,2670)	53.96825(X-RP)		79.09560(X-seed)
 UP000260782	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.34976(PPS:0,0,0,11.99,3059)	50.59051(X-RP)		74.43946(X-seed)
 UP000260783	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.31243(PPS:0,0,0,11.94,3077)	50.63564(X-RP)		75.67466(X-seed)
 UP000260919	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.22820(PPS:0,0,0,13.24,2469)	57.96554(X-RP)		60.78670(X-seed)
 UP000260991	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.85589(PPS:0,0,0,12.71,2762)	57.56959(X-RP)		61.28275(X-seed)
 UP000261079	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.64846(PPS:0,0,0,12.42,2746)	54.78163(X-RP)		62.01550(X-seed)
 UP000261140	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.51446(PPS:0,0,0,12.23,2781)	54.82348(X-RP)		59.74329(X-seed)
 UP000261974	2293109	9FIRM	Faecalibacterium sp OF04-11AC.	Bac/Firmicute	27109.46955(PPS:0,1,0,12.17,2102)	62.31362(X-RP)		50.16358(X-seed)
 UP000265506	2292356	9FIRM	Faecalibacterium sp OF03-6AC.	Bac/Firmicute	27109.91020(PPS:0,1,0,12.79,2621)	55.39305(X-RP)		64.01104(X-seed)
 UP000267366	2302956	9FIRM	Faecalibacterium sp AF27-11BH.	Bac/Firmicute	19110.05389(PPS:0,0,0,12.99,2573)	56.22248(X-RP)		65.50898(X-seed)
 UP000273525	2302957	9FIRM	Faecalibacterium sp AM43-5AT.	Bac/Firmicute	19109.71227(PPS:0,0,0,12.51,2718)	55.39227(X-RP)		63.73583(X-seed)
 UP000277085	2302955	9FIRM	Faecalibacterium sp AF10-46.	Bac/Firmicute	19109.79145(PPS:0,0,0,12.62,2658)	55.07706(X-RP)		63.12904(X-seed)
 UP000283385	2292357	9FIRM	Faecalibacterium sp OM04-11BH.	Bac/Firmicute	27109.90413(PPS:0,1,0,12.78,2681)	53.91463(X-RP)		100.00000(X-seed)
 UP000283779	2292234	9FIRM	Faecalibacterium sp AF28-13AC.	Bac/Firmicute	27109.10855(PPS:0,1,0,11.65,3134)	51.96653(X-RP)		58.22831(X-seed)
 UP000284490	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.01148(PPS:0,0,0,12.93,2684)	53.71901(X-RP)		79.54860(X-seed)
 UP000285152	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19109.64778(PPS:0,0,0,12.41,2882)	51.95382(X-RP)		77.32256(X-seed)
 UP000352185	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.28097(PPS:0,0,0,13.31,2745)	53.90228(X-RP)		52.54887(X-seed)
 UP000406184	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19110.56878(PPS:0,0,0,13.72,2822)	57.47736(X-RP)		56.75986(X-seed)
 UP000434856	2584645	9FIRM	Faecalibacterium sp BIOML-A1.	Bac/Firmicute	27109.64764(PPS:0,1,0,12.41,2754)	53.95764(X-RP)		64.36293(X-seed)
 UP000438056	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19108.66275(PPS:0,0,0,11.02,3226)	48.01304(X-RP)		69.72510(X-seed)
 UP000477010	853	9FIRM	Faecalibacterium prausnitzii	Bac/Firmicute	19108.39605(PPS:0,0,1,10.62,3100)	49.77721(X-RP)		72.41124(X-seed)

>UP000018073	1262990	9FIRM	Firmicutes bacterium CAG:884	Bac/Firmicute	37109.48701(PPS:1,1,0,12.20,1232)	35(CUTOFF)	RefP	100.00000(X-seed)

>UP000018074	1262808	9CLOT	Clostridium sp CAG:448.	Bac/Firmicute	37108.71046(PPS:1,1,0,11.09,2084)	35(CUTOFF)	RefP	100.00000(X-seed)

